﻿Domain Code,Domain,Area Code (ISO3),Area,Element Code,Element,Item Code (FAO),Item,Year Code,Year,Unit,Value
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","558","Berries nes","2018","2018","hg/ha","53413"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","558","Berries nes","2019","2019","hg/ha","50057"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","558","Berries nes","2020","2020","hg/ha","43421"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","558","Berries nes","2018","2018","tonnes","29660"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","558","Berries nes","2019","2019","tonnes","30620"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","558","Berries nes","2020","2020","tonnes","27772"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","569","Figs","2018","2018","ha","1644"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","569","Figs","2019","2019","ha","3529"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","569","Figs","2020","2020","ha","3219"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","569","Figs","2018","2018","hg/ha","57670"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","569","Figs","2019","2019","hg/ha","68912"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","569","Figs","2020","2020","hg/ha","49686"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","569","Figs","2018","2018","tonnes","9481"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","569","Figs","2019","2019","tonnes","24319"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","569","Figs","2020","2020","tonnes","15994"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","512","Fruit, citrus nes","2018","2018","ha","1700"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","512","Fruit, citrus nes","2019","2019","ha","3391"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","512","Fruit, citrus nes","2020","2020","ha","449"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","512","Fruit, citrus nes","2018","2018","hg/ha","95359"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","512","Fruit, citrus nes","2019","2019","hg/ha","92831"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","512","Fruit, citrus nes","2020","2020","hg/ha","84076"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","512","Fruit, citrus nes","2018","2018","tonnes","16211"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","512","Fruit, citrus nes","2019","2019","tonnes","31479"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","512","Fruit, citrus nes","2020","2020","tonnes","3775"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","619","Fruit, fresh nes","2018","2018","ha","8371"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","619","Fruit, fresh nes","2019","2019","ha","8389"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","619","Fruit, fresh nes","2020","2020","ha","8800"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","619","Fruit, fresh nes","2018","2018","hg/ha","74781"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","619","Fruit, fresh nes","2019","2019","hg/ha","74195"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","619","Fruit, fresh nes","2020","2020","hg/ha","71074"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","619","Fruit, fresh nes","2018","2018","tonnes","62599"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","619","Fruit, fresh nes","2019","2019","tonnes","62242"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","619","Fruit, fresh nes","2020","2020","tonnes","62545"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","541","Fruit, stone nes","2018","2018","ha","6888"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","541","Fruit, stone nes","2019","2019","ha","6811"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","541","Fruit, stone nes","2020","2020","ha","6834"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","541","Fruit, stone nes","2018","2018","hg/ha","70576"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","541","Fruit, stone nes","2019","2019","hg/ha","70540"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","541","Fruit, stone nes","2020","2020","hg/ha","70558"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","541","Fruit, stone nes","2018","2018","tonnes","48613"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","541","Fruit, stone nes","2019","2019","tonnes","48045"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","541","Fruit, stone nes","2020","2020","tonnes","48219"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","560","Grapes","2018","2018","ha","87517"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","560","Grapes","2019","2019","ha","89593"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","560","Grapes","2020","2020","ha","92584"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","560","Grapes","2018","2018","hg/ha","112445"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","560","Grapes","2019","2019","hg/ha","124220"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","560","Grapes","2020","2020","hg/ha","107295"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","560","Grapes","2018","2018","tonnes","984081"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","560","Grapes","2019","2019","tonnes","1112927"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","560","Grapes","2020","2020","tonnes","993382"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","333","Linseed","2018","2018","ha","34458"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","333","Linseed","2019","2019","ha","38323"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","333","Linseed","2020","2020","ha","31089"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","333","Linseed","2018","2018","hg/ha","8800"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","333","Linseed","2019","2019","hg/ha","14352"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","333","Linseed","2020","2020","hg/ha","11006"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","333","Linseed","2018","2018","tonnes","30324"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","333","Linseed","2019","2019","tonnes","55000"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","333","Linseed","2020","2020","tonnes","34216"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","56","Maize","2018","2018","ha","72433"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","56","Maize","2019","2019","ha","94910"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","56","Maize","2020","2020","ha","140498"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","56","Maize","2018","2018","hg/ha","14727"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","56","Maize","2019","2019","hg/ha","19457"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","56","Maize","2020","2020","hg/ha","19344"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","56","Maize","2018","2018","tonnes","106670"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","56","Maize","2019","2019","tonnes","184671"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","56","Maize","2020","2020","tonnes","271776"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","568","Melons, other (inc.cantaloupes)","2018","2018","ha","35798"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","568","Melons, other (inc.cantaloupes)","2019","2019","ha","37136"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","568","Melons, other (inc.cantaloupes)","2020","2020","ha","58942"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","568","Melons, other (inc.cantaloupes)","2018","2018","hg/ha","104346"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","568","Melons, other (inc.cantaloupes)","2019","2019","hg/ha","125008"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","568","Melons, other (inc.cantaloupes)","2020","2020","hg/ha","134623"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","568","Melons, other (inc.cantaloupes)","2018","2018","tonnes","373538"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","568","Melons, other (inc.cantaloupes)","2019","2019","tonnes","464230"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","568","Melons, other (inc.cantaloupes)","2020","2020","tonnes","793496"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","79","Millet","2018","2018","ha","2539"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","79","Millet","2019","2019","ha","1401"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","79","Millet","2020","2020","ha","1437"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","79","Millet","2018","2018","hg/ha","20729"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","79","Millet","2019","2019","hg/ha","19372"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","79","Millet","2020","2020","hg/ha","13187"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","79","Millet","2018","2018","tonnes","5263"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","79","Millet","2019","2019","tonnes","2714"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","79","Millet","2020","2020","tonnes","1895"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","234","Nuts nes","2018","2018","ha","1611"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","234","Nuts nes","2019","2019","ha","1549"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","234","Nuts nes","2020","2020","ha","1574"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","234","Nuts nes","2018","2018","hg/ha","9243"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","234","Nuts nes","2019","2019","hg/ha","9264"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","234","Nuts nes","2020","2020","hg/ha","9250"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","234","Nuts nes","2018","2018","tonnes","1489"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","234","Nuts nes","2019","2019","tonnes","1435"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","234","Nuts nes","2020","2020","tonnes","1456"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","260","Olives","2018","2018","ha","2263"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","260","Olives","2019","2019","ha","2155"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","260","Olives","2020","2020","ha","2134"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","260","Olives","2018","2018","hg/ha","37733"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","260","Olives","2019","2019","hg/ha","38988"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","260","Olives","2020","2020","hg/ha","40417"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","260","Olives","2018","2018","tonnes","8539"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","260","Olives","2019","2019","tonnes","8402"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","260","Olives","2020","2020","tonnes","8625"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","403","Onions, dry","2018","2018","ha","10551"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","403","Onions, dry","2019","2019","ha","18343"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","403","Onions, dry","2020","2020","ha","19351"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","403","Onions, dry","2018","2018","hg/ha","146201"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","403","Onions, dry","2019","2019","hg/ha","192294"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","403","Onions, dry","2020","2020","hg/ha","168470"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","403","Onions, dry","2018","2018","tonnes","154257"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","403","Onions, dry","2019","2019","tonnes","352725"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","403","Onions, dry","2020","2020","tonnes","326006"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","490","Oranges","2018","2018","ha","970"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","490","Oranges","2019","2019","ha","973"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","490","Oranges","2020","2020","ha","415"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","490","Oranges","2018","2018","hg/ha","57732"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","490","Oranges","2019","2019","hg/ha","59435"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","490","Oranges","2020","2020","hg/ha","72313"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","490","Oranges","2018","2018","tonnes","5600"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","490","Oranges","2019","2019","tonnes","5783"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","490","Oranges","2020","2020","tonnes","3001"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","534","Peaches and nectarines","2018","2018","ha","7799"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","534","Peaches and nectarines","2019","2019","ha","8076"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","534","Peaches and nectarines","2020","2020","ha","6735"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","534","Peaches and nectarines","2018","2018","hg/ha","61463"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","534","Peaches and nectarines","2019","2019","hg/ha","75979"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","534","Peaches and nectarines","2020","2020","hg/ha","103952"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","534","Peaches and nectarines","2018","2018","tonnes","47935"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","534","Peaches and nectarines","2019","2019","tonnes","61361"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","534","Peaches and nectarines","2020","2020","tonnes","70012"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","521","Pears","2018","2018","ha","1806"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","521","Pears","2019","2019","ha","2473"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","521","Pears","2020","2020","ha","2245"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","521","Pears","2018","2018","hg/ha","46982"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","521","Pears","2019","2019","hg/ha","28168"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","521","Pears","2020","2020","hg/ha","80267"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","521","Pears","2018","2018","tonnes","8485"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","521","Pears","2019","2019","tonnes","6966"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","521","Pears","2020","2020","tonnes","18020"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","223","Pistachios","2018","2018","ha","2195"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","223","Pistachios","2019","2019","ha","2180"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","223","Pistachios","2020","2020","ha","2196"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","223","Pistachios","2018","2018","hg/ha","12551"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","223","Pistachios","2019","2019","hg/ha","12679"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","223","Pistachios","2020","2020","hg/ha","12632"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","223","Pistachios","2018","2018","tonnes","2755"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","223","Pistachios","2019","2019","tonnes","2764"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","223","Pistachios","2020","2020","tonnes","2774"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","536","Plums and sloes","2018","2018","ha","3952"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","536","Plums and sloes","2019","2019","ha","3629"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","536","Plums and sloes","2020","2020","ha","3128"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","536","Plums and sloes","2018","2018","hg/ha","85261"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","536","Plums and sloes","2019","2019","hg/ha","105597"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","536","Plums and sloes","2020","2020","hg/ha","95499"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","536","Plums and sloes","2018","2018","tonnes","33695"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","536","Plums and sloes","2019","2019","tonnes","38321"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","536","Plums and sloes","2020","2020","tonnes","29872"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","116","Potatoes","2018","2018","ha","32400"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","116","Potatoes","2019","2019","ha","57066"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","116","Potatoes","2020","2020","ha","53674"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","116","Potatoes","2018","2018","hg/ha","190026"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","116","Potatoes","2019","2019","hg/ha","161413"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","116","Potatoes","2020","2020","hg/ha","159369"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","116","Potatoes","2018","2018","tonnes","615684"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","116","Potatoes","2019","2019","tonnes","921122"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","116","Potatoes","2020","2020","tonnes","855395"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","211","Pulses nes","2018","2018","ha","61166"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","211","Pulses nes","2019","2019","ha","67114"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","211","Pulses nes","2020","2020","ha","69104"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","211","Pulses nes","2018","2018","hg/ha","6703"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","211","Pulses nes","2019","2019","hg/ha","6503"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","211","Pulses nes","2020","2020","hg/ha","6303"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","211","Pulses nes","2018","2018","tonnes","41002"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","211","Pulses nes","2019","2019","tonnes","43645"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","211","Pulses nes","2020","2020","tonnes","43556"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","27","Rice, paddy","2018","2018","ha","117539"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","27","Rice, paddy","2019","2019","ha","127530"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","27","Rice, paddy","2020","2020","ha","147555"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","27","Rice, paddy","2018","2018","hg/ha","29963"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","27","Rice, paddy","2019","2019","hg/ha","29993"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","27","Rice, paddy","2020","2020","hg/ha","29789"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","27","Rice, paddy","2018","2018","tonnes","352177"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","27","Rice, paddy","2019","2019","tonnes","382500"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","27","Rice, paddy","2020","2020","tonnes","439549"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","30","Rice, paddy (rice milled equivalent)","2018","2018","tonnes","234902"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","30","Rice, paddy (rice milled equivalent)","2019","2019","tonnes","255128"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","30","Rice, paddy (rice milled equivalent)","2020","2020","tonnes","293179"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","328","Seed cotton","2018","2018","ha","39496"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","328","Seed cotton","2019","2019","ha","49371"
"QCL","Crops and livestock products","AFG","Afghanistan","5312","Area harvested","328","Seed cotton","2020","2020","ha","56740"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","328","Seed cotton","2018","2018","hg/ha","14546"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","328","Seed cotton","2019","2019","hg/ha","14810"
"QCL","Crops and livestock products","AFG","Afghanistan","5419","Yield","328","Seed cotton","2020","2020","hg/ha","13053"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","328","Seed cotton","2018","2018","tonnes","57450"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","328","Seed cotton","2019","2019","tonnes","73120"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","328","Seed cotton","2020","2020","tonnes","74062"
