﻿Domain Code,Domain,Area Code (ISO3),Area,Element Code,Element,Item Code (FAO),Item,Year Code,Year,Unit,Value
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2018","2018","Head","643279"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2019","2019","Head","651350"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","919","Hides, cattle, fresh","2020","2020","Head","644498"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1182","Honey, natural","2018","2018","tonnes","1817"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1182","Honey, natural","2019","2019","tonnes","1842"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1182","Honey, natural","2020","2020","tonnes","1831"
"QCL","Crops and livestock products","AFG","Afghanistan","5417","Yield/Carcass Weight","1127","Meat, camel","2018","2018","hg/An","1800"
"QCL","Crops and livestock products","AFG","Afghanistan","5417","Yield/Carcass Weight","1127","Meat, camel","2019","2019","hg/An","1800"
"QCL","Crops and livestock products","AFG","Afghanistan","5417","Yield/Carcass Weight","1127","Meat, camel","2020","2020","hg/An","1800"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1127","Meat, camel","2018","2018","tonnes","3672"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1127","Meat, camel","2019","2019","tonnes","3644"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1127","Meat, camel","2020","2020","tonnes","3658"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1127","Meat, camel","2018","2018","Head","20400"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1127","Meat, camel","2019","2019","Head","20242"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1127","Meat, camel","2020","2020","Head","20323"
"QCL","Crops and livestock products","AFG","Afghanistan","5417","Yield/Carcass Weight","867","Meat, cattle","2018","2018","hg/An","1800"
"QCL","Crops and livestock products","AFG","Afghanistan","5417","Yield/Carcass Weight","867","Meat, cattle","2019","2019","hg/An","1508"
"QCL","Crops and livestock products","AFG","Afghanistan","5417","Yield/Carcass Weight","867","Meat, cattle","2020","2020","hg/An","1800"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","867","Meat, cattle","2018","2018","tonnes","115788"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","867","Meat, cattle","2019","2019","tonnes","98204"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","867","Meat, cattle","2020","2020","tonnes","116008"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","867","Meat, cattle","2018","2018","Head","643279"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","867","Meat, cattle","2019","2019","Head","651350"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","867","Meat, cattle","2020","2020","Head","644498"
"QCL","Crops and livestock products","AFG","Afghanistan","5424","Yield/Carcass Weight","1058","Meat, chicken","2018","2018","0.1g/An","8000"
"QCL","Crops and livestock products","AFG","Afghanistan","5424","Yield/Carcass Weight","1058","Meat, chicken","2019","2019","0.1g/An","8000"
"QCL","Crops and livestock products","AFG","Afghanistan","5424","Yield/Carcass Weight","1058","Meat, chicken","2020","2020","0.1g/An","8000"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1058","Meat, chicken","2018","2018","tonnes","29336"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1058","Meat, chicken","2019","2019","tonnes","28033"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1058","Meat, chicken","2020","2020","tonnes","27938"
"QCL","Crops and livestock products","AFG","Afghanistan","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2018","2018","1000 Head","36670"
"QCL","Crops and livestock products","AFG","Afghanistan","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2019","2019","1000 Head","35041"
"QCL","Crops and livestock products","AFG","Afghanistan","5321","Producing Animals/Slaughtered","1058","Meat, chicken","2020","2020","1000 Head","34923"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1163","Meat, game","2018","2018","tonnes","8001"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1163","Meat, game","2019","2019","tonnes","8005"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1163","Meat, game","2020","2020","tonnes","8009"
"QCL","Crops and livestock products","AFG","Afghanistan","5417","Yield/Carcass Weight","1017","Meat, goat","2018","2018","hg/An","130"
"QCL","Crops and livestock products","AFG","Afghanistan","5417","Yield/Carcass Weight","1017","Meat, goat","2019","2019","hg/An","130"
"QCL","Crops and livestock products","AFG","Afghanistan","5417","Yield/Carcass Weight","1017","Meat, goat","2020","2020","hg/An","130"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1017","Meat, goat","2018","2018","tonnes","45672"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1017","Meat, goat","2019","2019","tonnes","46738"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1017","Meat, goat","2020","2020","tonnes","46546"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1017","Meat, goat","2018","2018","Head","3511962"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1017","Meat, goat","2019","2019","Head","3593831"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1017","Meat, goat","2020","2020","Head","3578963"
"QCL","Crops and livestock products","AFG","Afghanistan","5417","Yield/Carcass Weight","977","Meat, sheep","2018","2018","hg/An","160"
"QCL","Crops and livestock products","AFG","Afghanistan","5417","Yield/Carcass Weight","977","Meat, sheep","2019","2019","hg/An","160"
"QCL","Crops and livestock products","AFG","Afghanistan","5417","Yield/Carcass Weight","977","Meat, sheep","2020","2020","hg/An","160"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","977","Meat, sheep","2018","2018","tonnes","110311"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","977","Meat, sheep","2019","2019","tonnes","83649"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","977","Meat, sheep","2020","2020","tonnes","110614"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","977","Meat, sheep","2018","2018","Head","6904031"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","977","Meat, sheep","2019","2019","Head","5235662"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","977","Meat, sheep","2020","2020","Head","6918980"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","1130","Milk, whole fresh camel","2018","2018","hg/An","3099"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","1130","Milk, whole fresh camel","2019","2019","hg/An","3105"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","1130","Milk, whole fresh camel","2020","2020","hg/An","3106"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1130","Milk, whole fresh camel","2018","2018","tonnes","6877"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1130","Milk, whole fresh camel","2019","2019","tonnes","6817"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1130","Milk, whole fresh camel","2020","2020","tonnes","6809"
"QCL","Crops and livestock products","AFG","Afghanistan","5318","Milk Animals","1130","Milk, whole fresh camel","2018","2018","Head","22188"
"QCL","Crops and livestock products","AFG","Afghanistan","5318","Milk Animals","1130","Milk, whole fresh camel","2019","2019","Head","21957"
"QCL","Crops and livestock products","AFG","Afghanistan","5318","Milk Animals","1130","Milk, whole fresh camel","2020","2020","Head","21922"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","882","Milk, whole fresh cow","2018","2018","hg/An","5238"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","882","Milk, whole fresh cow","2019","2019","hg/An","5240"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","882","Milk, whole fresh cow","2020","2020","hg/An","5243"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","882","Milk, whole fresh cow","2018","2018","tonnes","1827138"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","882","Milk, whole fresh cow","2019","2019","tonnes","1817789"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","882","Milk, whole fresh cow","2020","2020","tonnes","1807618"
"QCL","Crops and livestock products","AFG","Afghanistan","5318","Milk Animals","882","Milk, whole fresh cow","2018","2018","Head","3488486"
"QCL","Crops and livestock products","AFG","Afghanistan","5318","Milk Animals","882","Milk, whole fresh cow","2019","2019","Head","3468958"
"QCL","Crops and livestock products","AFG","Afghanistan","5318","Milk Animals","882","Milk, whole fresh cow","2020","2020","Head","3447771"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","1020","Milk, whole fresh goat","2018","2018","hg/An","434"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","1020","Milk, whole fresh goat","2019","2019","hg/An","431"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","1020","Milk, whole fresh goat","2020","2020","hg/An","431"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1020","Milk, whole fresh goat","2018","2018","tonnes","115898"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1020","Milk, whole fresh goat","2019","2019","tonnes","118134"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1020","Milk, whole fresh goat","2020","2020","tonnes","118205"
"QCL","Crops and livestock products","AFG","Afghanistan","5318","Milk Animals","1020","Milk, whole fresh goat","2018","2018","Head","2671327"
"QCL","Crops and livestock products","AFG","Afghanistan","5318","Milk Animals","1020","Milk, whole fresh goat","2019","2019","Head","2738045"
"QCL","Crops and livestock products","AFG","Afghanistan","5318","Milk Animals","1020","Milk, whole fresh goat","2020","2020","Head","2739703"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","982","Milk, whole fresh sheep","2018","2018","hg/An","291"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","982","Milk, whole fresh sheep","2019","2019","hg/An","309"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","982","Milk, whole fresh sheep","2020","2020","hg/An","291"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","982","Milk, whole fresh sheep","2018","2018","tonnes","203997"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","982","Milk, whole fresh sheep","2019","2019","tonnes","169046"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","982","Milk, whole fresh sheep","2020","2020","tonnes","204500"
"QCL","Crops and livestock products","AFG","Afghanistan","5318","Milk Animals","982","Milk, whole fresh sheep","2018","2018","Head","7016625"
"QCL","Crops and livestock products","AFG","Afghanistan","5318","Milk Animals","982","Milk, whole fresh sheep","2019","2019","Head","5474586"
"QCL","Crops and livestock products","AFG","Afghanistan","5318","Milk Animals","982","Milk, whole fresh sheep","2020","2020","Head","7036877"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1128","Offals, edible, camels","2018","2018","tonnes","551"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1128","Offals, edible, camels","2019","2019","tonnes","547"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1128","Offals, edible, camels","2020","2020","tonnes","549"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1128","Offals, edible, camels","2018","2018","Head","20400"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1128","Offals, edible, camels","2019","2019","Head","20242"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1128","Offals, edible, camels","2020","2020","Head","20323"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","868","Offals, edible, cattle","2018","2018","tonnes","20318"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","868","Offals, edible, cattle","2019","2019","tonnes","17232"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","868","Offals, edible, cattle","2020","2020","tonnes","20356"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2018","2018","Head","643279"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2019","2019","Head","651350"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","868","Offals, edible, cattle","2020","2020","Head","644498"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1018","Offals, edible, goats","2018","2018","tonnes","8855"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1018","Offals, edible, goats","2019","2019","tonnes","9061"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1018","Offals, edible, goats","2020","2020","tonnes","9024"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2018","2018","Head","3511962"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2019","2019","Head","3593831"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1018","Offals, edible, goats","2020","2020","Head","3578963"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","978","Offals, sheep,edible","2018","2018","tonnes","22522"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","978","Offals, sheep,edible","2019","2019","tonnes","17078"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","978","Offals, sheep,edible","2020","2020","tonnes","22584"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2018","2018","Head","6904031"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2019","2019","Head","5235662"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","978","Offals, sheep,edible","2020","2020","Head","6918980"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1185","Silk-worm cocoons, reelable","2018","2018","tonnes","500"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1185","Silk-worm cocoons, reelable","2019","2019","tonnes","500"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1185","Silk-worm cocoons, reelable","2020","2020","tonnes","500"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","1025","Skins, goat, fresh","2018","2018","hg/An","20"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","1025","Skins, goat, fresh","2019","2019","hg/An","20"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","1025","Skins, goat, fresh","2020","2020","hg/An","20"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1025","Skins, goat, fresh","2018","2018","tonnes","6897"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1025","Skins, goat, fresh","2019","2019","tonnes","7058"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","1025","Skins, goat, fresh","2020","2020","tonnes","7029"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2018","2018","Head","3511962"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2019","2019","Head","3593831"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","1025","Skins, goat, fresh","2020","2020","Head","3578963"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","995","Skins, sheep, fresh","2018","2018","hg/An","25"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","995","Skins, sheep, fresh","2019","2019","hg/An","25"
"QCL","Crops and livestock products","AFG","Afghanistan","5420","Yield","995","Skins, sheep, fresh","2020","2020","hg/An","25"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","995","Skins, sheep, fresh","2018","2018","tonnes","17466"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","995","Skins, sheep, fresh","2019","2019","tonnes","13244"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","995","Skins, sheep, fresh","2020","2020","tonnes","17514"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","995","Skins, sheep, fresh","2018","2018","Head","6904031"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","995","Skins, sheep, fresh","2019","2019","Head","5235662"
"QCL","Crops and livestock products","AFG","Afghanistan","5320","Producing Animals/Slaughtered","995","Skins, sheep, fresh","2020","2020","Head","6918980"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","987","Wool, greasy","2018","2018","tonnes","14800"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","987","Wool, greasy","2019","2019","tonnes","14792"
"QCL","Crops and livestock products","AFG","Afghanistan","5510","Production","987","Wool, greasy","2020","2020","tonnes","15162"
"QCL","Crops and livestock products","ALB","Albania","5410","Yield","1062","Eggs, hen, in shell","2018","2018","100mg/An","105043"
"QCL","Crops and livestock products","ALB","Albania","5410","Yield","1062","Eggs, hen, in shell","2019","2019","100mg/An","108967"
"QCL","Crops and livestock products","ALB","Albania","5410","Yield","1062","Eggs, hen, in shell","2020","2020","100mg/An","108358"
"QCL","Crops and livestock products","ALB","Albania","5413","Yield","1062","Eggs, hen, in shell","2018","2018","No/An","167"
"QCL","Crops and livestock products","ALB","Albania","5413","Yield","1062","Eggs, hen, in shell","2019","2019","No/An","173"
"QCL","Crops and livestock products","ALB","Albania","5413","Yield","1062","Eggs, hen, in shell","2020","2020","No/An","172"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","1062","Eggs, hen, in shell","2018","2018","tonnes","52133"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","1062","Eggs, hen, in shell","2019","2019","tonnes","54527"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","1062","Eggs, hen, in shell","2020","2020","tonnes","54244"
"QCL","Crops and livestock products","ALB","Albania","5513","Production","1062","Eggs, hen, in shell","2018","2018","1000 No","827508"
"QCL","Crops and livestock products","ALB","Albania","5513","Production","1062","Eggs, hen, in shell","2019","2019","1000 No","865510"
"QCL","Crops and livestock products","ALB","Albania","5513","Production","1062","Eggs, hen, in shell","2020","2020","1000 No","861018"
"QCL","Crops and livestock products","ALB","Albania","5313","Laying","1062","Eggs, hen, in shell","2018","2018","1000 Head","4963"
"QCL","Crops and livestock products","ALB","Albania","5313","Laying","1062","Eggs, hen, in shell","2019","2019","1000 Head","5004"
"QCL","Crops and livestock products","ALB","Albania","5313","Laying","1062","Eggs, hen, in shell","2020","2020","1000 Head","5006"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","1091","Eggs, other bird, in shell","2018","2018","tonnes","200"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","1091","Eggs, other bird, in shell","2019","2019","tonnes","200"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","1091","Eggs, other bird, in shell","2020","2020","tonnes","200"
"QCL","Crops and livestock products","ALB","Albania","5513","Production","1091","Eggs, other bird, in shell","2018","2018","1000 No","3120"
"QCL","Crops and livestock products","ALB","Albania","5513","Production","1091","Eggs, other bird, in shell","2019","2019","1000 No","3120"
"QCL","Crops and livestock products","ALB","Albania","5513","Production","1091","Eggs, other bird, in shell","2020","2020","1000 No","3120"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","869","Fat, cattle","2018","2018","tonnes","1673"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","869","Fat, cattle","2019","2019","tonnes","1593"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","869","Fat, cattle","2020","2020","tonnes","1426"
"QCL","Crops and livestock products","ALB","Albania","5320","Producing Animals/Slaughtered","869","Fat, cattle","2018","2018","Head","257785"
"QCL","Crops and livestock products","ALB","Albania","5320","Producing Animals/Slaughtered","869","Fat, cattle","2019","2019","Head","310796"
"QCL","Crops and livestock products","ALB","Albania","5320","Producing Animals/Slaughtered","869","Fat, cattle","2020","2020","Head","283437"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","1019","Fat, goats","2018","2018","tonnes","465"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","1019","Fat, goats","2019","2019","tonnes","302"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","1019","Fat, goats","2020","2020","tonnes","300"
"QCL","Crops and livestock products","ALB","Albania","5320","Producing Animals/Slaughtered","1019","Fat, goats","2018","2018","Head","657146"
"QCL","Crops and livestock products","ALB","Albania","5320","Producing Animals/Slaughtered","1019","Fat, goats","2019","2019","Head","769849"
"QCL","Crops and livestock products","ALB","Albania","5320","Producing Animals/Slaughtered","1019","Fat, goats","2020","2020","Head","748414"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","1037","Fat, pigs","2018","2018","tonnes","688"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","1037","Fat, pigs","2019","2019","tonnes","682"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","1037","Fat, pigs","2020","2020","tonnes","600"
"QCL","Crops and livestock products","ALB","Albania","5320","Producing Animals/Slaughtered","1037","Fat, pigs","2018","2018","Head","231680"
"QCL","Crops and livestock products","ALB","Albania","5320","Producing Animals/Slaughtered","1037","Fat, pigs","2019","2019","Head","206967"
"QCL","Crops and livestock products","ALB","Albania","5320","Producing Animals/Slaughtered","1037","Fat, pigs","2020","2020","Head","182046"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","979","Fat, sheep","2018","2018","tonnes","1098"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","979","Fat, sheep","2019","2019","tonnes","973"
"QCL","Crops and livestock products","ALB","Albania","5510","Production","979","Fat, sheep","2020","2020","tonnes","906"
"QCL","Crops and livestock products","ALB","Albania","5320","Producing Animals/Slaughtered","979","Fat, sheep","2018","2018","Head","1130828"
