﻿Domain Code,Domain,Area Code (ISO3),Area,Element Code,Element,Item Code (FAO),Item,Year Code,Year,Unit,Value
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","165","Molasses","2018","2018","tonnes","0"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","244","Oil, groundnut","2018","2018","tonnes","29263"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","244","Oil, groundnut","2019","2019","tonnes","24629"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","261","Oil, olive, virgin","2018","2018","tonnes","87300"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","261","Oil, olive, virgin","2019","2019","tonnes","92200"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","7725"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","7578"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","281","Oil, safflower","2018","2018","tonnes","0"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","281","Oil, safflower","2019","2019","tonnes","0"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","237","Oil, soybean","2018","2018","tonnes","400"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","237","Oil, soybean","2019","2019","tonnes","9800"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","268","Oil, sunflower","2018","2018","tonnes","4200"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","268","Oil, sunflower","2019","2019","tonnes","2600"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes",""
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","564","Wine","2018","2018","tonnes","19251"
"QCL","Crops and livestock products","DZA","Algeria","5510","Production","564","Wine","2019","2019","tonnes","20830"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","51","Beer of barley","2018","2018","tonnes","1100000"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","51","Beer of barley","2019","2019","tonnes","900000"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","767","Cotton lint","2018","2018","tonnes","1000"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","767","Cotton lint","2019","2019","tonnes","1624"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","329","Cottonseed","2018","2018","tonnes","3200"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","329","Cottonseed","2019","2019","tonnes","3150"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","165","Molasses","2018","2018","tonnes","30000"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","165","Molasses","2019","2019","tonnes","40000"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","531"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","519"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","244","Oil, groundnut","2018","2018","tonnes","28071"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","244","Oil, groundnut","2019","2019","tonnes","27837"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","257","Oil, palm","2018","2018","tonnes","53000"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","257","Oil, palm","2019","2019","tonnes","55000"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","258","Oil, palm kernel","2018","2018","tonnes","9200"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","258","Oil, palm kernel","2019","2019","tonnes","9700"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","268","Oil, sunflower","2018","2018","tonnes","3720"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","268","Oil, sunflower","2019","2019","tonnes","3737"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","256","Palm kernels","2018","2018","tonnes","22902"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","256","Palm kernels","2019","2019","tonnes","23766"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","75000"
"QCL","Crops and livestock products","AGO","Angola","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","100000"
"QCL","Crops and livestock products","ATG","Antigua and Barbuda","5510","Production","51","Beer of barley","2018","2018","tonnes","2000"
"QCL","Crops and livestock products","ATG","Antigua and Barbuda","5510","Production","51","Beer of barley","2019","2019","tonnes","2000"
"QCL","Crops and livestock products","ATG","Antigua and Barbuda","5510","Production","767","Cotton lint","2018","2018","tonnes","30"
"QCL","Crops and livestock products","ATG","Antigua and Barbuda","5510","Production","767","Cotton lint","2019","2019","tonnes","42"
"QCL","Crops and livestock products","ATG","Antigua and Barbuda","5510","Production","329","Cottonseed","2018","2018","tonnes","53"
"QCL","Crops and livestock products","ATG","Antigua and Barbuda","5510","Production","329","Cottonseed","2019","2019","tonnes","53"
"QCL","Crops and livestock products","ATG","Antigua and Barbuda","5510","Production","165","Molasses","2018","2018","tonnes",""
"QCL","Crops and livestock products","ATG","Antigua and Barbuda","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","6"
"QCL","Crops and livestock products","ATG","Antigua and Barbuda","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","6"
"QCL","Crops and livestock products","ATG","Antigua and Barbuda","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes",""
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","51","Beer of barley","2018","2018","tonnes","1914000"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","51","Beer of barley","2019","2019","tonnes","1955900"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","767","Cotton lint","2018","2018","tonnes","265924"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","767","Cotton lint","2019","2019","tonnes","307912"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","329","Cottonseed","2018","2018","tonnes","380000"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","329","Cottonseed","2019","2019","tonnes","440000"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","1242","Margarine, short","2018","2018","tonnes","18179"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","1242","Margarine, short","2019","2019","tonnes","18076"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","165","Molasses","2018","2018","tonnes","575000"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","165","Molasses","2019","2019","tonnes","575000"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","20100"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","15300"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","244","Oil, groundnut","2018","2018","tonnes","102700"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","244","Oil, groundnut","2019","2019","tonnes","88200"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","334","Oil, linseed","2018","2018","tonnes","1800"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","334","Oil, linseed","2019","2019","tonnes","300"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","60","Oil, maize","2018","2018","tonnes","46800"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","60","Oil, maize","2019","2019","tonnes","48300"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","261","Oil, olive, virgin","2018","2018","tonnes","27500"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","261","Oil, olive, virgin","2019","2019","tonnes","30000"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","697"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","705"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","281","Oil, safflower","2018","2018","tonnes","10000"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","281","Oil, safflower","2019","2019","tonnes","8440"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","237","Oil, soybean","2018","2018","tonnes","7249000"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","237","Oil, soybean","2019","2019","tonnes","8081200"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","268","Oil, sunflower","2018","2018","tonnes","1304700"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","268","Oil, sunflower","2019","2019","tonnes","1414500"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","1850000"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","1893000"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","564","Wine","2018","2018","tonnes","1452151"
"QCL","Crops and livestock products","ARG","Argentina","5510","Production","564","Wine","2019","2019","tonnes","1301947"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","51","Beer of barley","2018","2018","tonnes","23571"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","51","Beer of barley","2019","2019","tonnes","26258"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","1242","Margarine, short","2018","2018","tonnes","75"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","1242","Margarine, short","2019","2019","tonnes","78"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","165","Molasses","2018","2018","tonnes","2033"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","165","Molasses","2019","2019","tonnes","2508"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","268","Oil, sunflower","2018","2018","tonnes","289"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","268","Oil, sunflower","2019","2019","tonnes","152"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","7121"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","8784"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","564","Wine","2018","2018","tonnes","9672"
"QCL","Crops and livestock products","ARM","Armenia","5510","Production","564","Wine","2019","2019","tonnes","12750"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","51","Beer of barley","2018","2018","tonnes","1626100"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","51","Beer of barley","2019","2019","tonnes","1610000"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","767","Cotton lint","2018","2018","tonnes","950395"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","767","Cotton lint","2019","2019","tonnes","414336"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","329","Cottonseed","2018","2018","tonnes","1496792"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","329","Cottonseed","2019","2019","tonnes","685901"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1242","Margarine, short","2018","2018","tonnes","115080"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","1242","Margarine, short","2019","2019","tonnes","115639"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","165","Molasses","2018","2018","tonnes","1120000"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","165","Molasses","2019","2019","tonnes","1000000"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes",""
"QCL","Crops and livestock products","AUS","Australia","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","68200"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","20000"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","244","Oil, groundnut","2018","2018","tonnes","800"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","244","Oil, groundnut","2019","2019","tonnes","800"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","334","Oil, linseed","2018","2018","tonnes","2200"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","334","Oil, linseed","2019","2019","tonnes","3100"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","60","Oil, maize","2018","2018","tonnes","1241"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","60","Oil, maize","2019","2019","tonnes","1081"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","261","Oil, olive, virgin","2018","2018","tonnes","20800"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","261","Oil, olive, virgin","2019","2019","tonnes","19700"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","383300"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","383900"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","281","Oil, safflower","2018","2018","tonnes","760"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","281","Oil, safflower","2019","2019","tonnes","1037"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","290","Oil, sesame","2018","2018","tonnes","2422"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","290","Oil, sesame","2019","2019","tonnes","2687"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","237","Oil, soybean","2018","2018","tonnes","4900"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","237","Oil, soybean","2019","2019","tonnes","3900"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","268","Oil, sunflower","2018","2018","tonnes","7500"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","268","Oil, sunflower","2019","2019","tonnes","7800"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","4605000"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","4516700"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","564","Wine","2018","2018","tonnes","1285000"
"QCL","Crops and livestock products","AUS","Australia","5510","Production","564","Wine","2019","2019","tonnes","1197000"
"QCL","Crops and livestock products","AUT","Austria","5510","Production","51","Beer of barley","2018","2018","tonnes","979687"
"QCL","Crops and livestock products","AUT","Austria","5510","Production","51","Beer of barley","2019","2019","tonnes","998200"
"QCL","Crops and livestock products","AUT","Austria","5510","Production","329","Cottonseed","2018","2018","tonnes","0"
"QCL","Crops and livestock products","AUT","Austria","5510","Production","329","Cottonseed","2019","2019","tonnes","0"
"QCL","Crops and livestock products","AUT","Austria","5510","Production","334","Oil, linseed","2018","2018","tonnes","1900"
"QCL","Crops and livestock products","AUT","Austria","5510","Production","334","Oil, linseed","2019","2019","tonnes","2300"
"QCL","Crops and livestock products","AUT","Austria","5510","Production","257","Oil, palm","2018","2018","tonnes",""
"QCL","Crops and livestock products","AUT","Austria","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","149200"
"QCL","Crops and livestock products","AUT","Austria","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","139400"
"QCL","Crops and livestock products","AUT","Austria","5510","Production","237","Oil, soybean","2018","2018","tonnes","24100"
"QCL","Crops and livestock products","AUT","Austria","5510","Production","237","Oil, soybean","2019","2019","tonnes","26600"
"QCL","Crops and livestock products","AUT","Austria","5510","Production","268","Oil, sunflower","2018","2018","tonnes","68000"
"QCL","Crops and livestock products","AUT","Austria","5510","Production","268","Oil, sunflower","2019","2019","tonnes","72000"
"QCL","Crops and livestock products","AUT","Austria","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","336000"
"QCL","Crops and livestock products","AUT","Austria","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","340000"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","51","Beer of barley","2018","2018","tonnes","466240"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","51","Beer of barley","2019","2019","tonnes","50833"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","767","Cotton lint","2018","2018","tonnes","61038"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","767","Cotton lint","2019","2019","tonnes","84811"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","329","Cottonseed","2018","2018","tonnes","130000"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","329","Cottonseed","2019","2019","tonnes","129000"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","1242","Margarine, short","2018","2018","tonnes","47211"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","1242","Margarine, short","2019","2019","tonnes","47269"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","165","Molasses","2018","2018","tonnes","8000"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","165","Molasses","2019","2019","tonnes","20000"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","6063"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","6260"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","60","Oil, maize","2018","2018","tonnes","11897"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","60","Oil, maize","2019","2019","tonnes","13483"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","261","Oil, olive, virgin","2018","2018","tonnes","795"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","261","Oil, olive, virgin","2019","2019","tonnes","1055"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","237","Oil, soybean","2018","2018","tonnes","68"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","237","Oil, soybean","2019","2019","tonnes","123"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","268","Oil, sunflower","2018","2018","tonnes","30672"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","268","Oil, sunflower","2019","2019","tonnes","32026"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","25565"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","53448"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","564","Wine","2018","2018","tonnes","15743"
"QCL","Crops and livestock products","AZE","Azerbaijan","5510","Production","564","Wine","2019","2019","tonnes","8773"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","767","Cotton lint","2018","2018","tonnes","47842"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","767","Cotton lint","2019","2019","tonnes","27726"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","329","Cottonseed","2018","2018","tonnes","82000"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","329","Cottonseed","2019","2019","tonnes","52000"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","165","Molasses","2018","2018","tonnes","50000"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","165","Molasses","2019","2019","tonnes","52000"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","25709"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","252","Oil, coconut (copra)","2019","2019","tonnes","23200"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","331","Oil, cottonseed","2018","2018","tonnes","12029"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","331","Oil, cottonseed","2019","2019","tonnes","7551"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","244","Oil, groundnut","2018","2018","tonnes","15109"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","244","Oil, groundnut","2019","2019","tonnes","16467"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","334","Oil, linseed","2018","2018","tonnes","2200"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","334","Oil, linseed","2019","2019","tonnes","2100"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","271","Oil, rapeseed","2018","2018","tonnes","134800"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","271","Oil, rapeseed","2019","2019","tonnes","125600"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","290","Oil, sesame","2018","2018","tonnes","10462"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","290","Oil, sesame","2019","2019","tonnes","7687"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","237","Oil, soybean","2018","2018","tonnes","227100"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","237","Oil, soybean","2019","2019","tonnes","292700"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","87000"
"QCL","Crops and livestock products","BGD","Bangladesh","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","100000"
"QCL","Crops and livestock products","BRB","Barbados","5510","Production","51","Beer of barley","2018","2018","tonnes","8000"
"QCL","Crops and livestock products","BRB","Barbados","5510","Production","51","Beer of barley","2019","2019","tonnes","8000"
"QCL","Crops and livestock products","BRB","Barbados","5510","Production","1242","Margarine, short","2018","2018","tonnes","4224"
"QCL","Crops and livestock products","BRB","Barbados","5510","Production","1242","Margarine, short","2019","2019","tonnes","3505"
"QCL","Crops and livestock products","BRB","Barbados","5510","Production","165","Molasses","2018","2018","tonnes","8030"
"QCL","Crops and livestock products","BRB","Barbados","5510","Production","165","Molasses","2019","2019","tonnes","4625"
"QCL","Crops and livestock products","BRB","Barbados","5510","Production","252","Oil, coconut (copra)","2018","2018","tonnes","0"
"QCL","Crops and livestock products","BRB","Barbados","5510","Production","334","Oil, linseed","2018","2018","tonnes","9"
"QCL","Crops and livestock products","BRB","Barbados","5510","Production","334","Oil, linseed","2019","2019","tonnes","7"
"QCL","Crops and livestock products","BRB","Barbados","5510","Production","237","Oil, soybean","2018","2018","tonnes","5000"
"QCL","Crops and livestock products","BRB","Barbados","5510","Production","237","Oil, soybean","2019","2019","tonnes","5000"
"QCL","Crops and livestock products","BRB","Barbados","5510","Production","162","Sugar Raw Centrifugal","2018","2018","tonnes","11669"
"QCL","Crops and livestock products","BRB","Barbados","5510","Production","162","Sugar Raw Centrifugal","2019","2019","tonnes","7865"
"QCL","Crops and livestock products","BLR","Belarus","5510","Production","51","Beer of barley","2018","2018","tonnes","475620"
"QCL","Crops and livestock products","BLR","Belarus","5510","Production","51","Beer of barley","2019","2019","tonnes","460800"
